GS_Aktenzeichen,Straftat,PLZ,Zeitraum_von,Zeitraum_bis,"betroffene
TK_Anschl-
üsse"
348 Gs 99/19,"Gefährliche Eingriffe in den Bahn-, Schiffs- und Luftverkehr, StGB § 315  Abs. 3",14116-31547 (Deutsche Telekom AG),14-12-2018 20:00,22-12-2018 15:30,0
348 Gs 99/19,"Gefährliche Eingriffe in den Bahn-, Schiffs- und Luftverkehr, StGB § 315  Abs. 3",14116-31624 (Deutsche Telekom AG),14-12-2018 20:00,22-12-2018 15:30,0
348 Gs 99/19,"Gefährliche Eingriffe in den Bahn-, Schiffs- und Luftverkehr, StGB § 315  Abs. 3",14116-31627 (Deutsche Telekom AG),14-12-2018 20:00,22-12-2018 15:30,0
348 Gs 99/19,"Gefährliche Eingriffe in den Bahn-, Schiffs- und Luftverkehr, StGB § 315  Abs. 3",14116-405 (Deutsche Telekom AG),14-12-2018 20:00,22-12-2018 15:30,0
348 Gs 99/19,"Gefährliche Eingriffe in den Bahn-, Schiffs- und Luftverkehr, StGB § 315  Abs. 3",14116-46630 (Deutsche Telekom AG),14-12-2018 20:00,22-12-2018 15:30,0
348 Gs 99/19,"Gefährliche Eingriffe in den Bahn-, Schiffs- und Luftverkehr, StGB § 315  Abs. 3",14116-47103 (Deutsche Telekom AG),14-12-2018 20:00,22-12-2018 15:30,0
348 Gs 99/19,"Gefährliche Eingriffe in den Bahn-, Schiffs- und Luftverkehr, StGB § 315  Abs. 3",14116-47104 (Deutsche Telekom AG),14-12-2018 20:00,22-12-2018 15:30,0
348 Gs 99/19,"Gefährliche Eingriffe in den Bahn-, Schiffs- und Luftverkehr, StGB § 315  Abs. 3",14116-47111 (Deutsche Telekom AG),14-12-2018 20:00,22-12-2018 15:30,0
348 Gs 99/19,"Gefährliche Eingriffe in den Bahn-, Schiffs- und Luftverkehr, StGB § 315  Abs. 3",14116-56007 (Deutsche Telekom AG),14-12-2018 20:00,22-12-2018 15:30,0
348 Gs 99/19,"Gefährliche Eingriffe in den Bahn-, Schiffs- und Luftverkehr, StGB § 315  Abs. 3",14116-56014 (Deutsche Telekom AG),14-12-2018 20:00,22-12-2018 15:30,0
348 Gs 99/19,"Gefährliche Eingriffe in den Bahn-, Schiffs- und Luftverkehr, StGB § 315  Abs. 3",14116-56017 (Deutsche Telekom AG),14-12-2018 20:00,22-12-2018 15:30,0
348 Gs 99/19,"Gefährliche Eingriffe in den Bahn-, Schiffs- und Luftverkehr, StGB § 315  Abs. 3",14116-56085 (Deutsche Telekom AG),14-12-2018 20:00,22-12-2018 15:30,0
348 Gs 99/19,"Gefährliche Eingriffe in den Bahn-, Schiffs- und Luftverkehr, StGB § 315  Abs. 3",14116-56196 (Deutsche Telekom AG),14-12-2018 20:00,22-12-2018 15:30,0
348 Gs 99/19,"Gefährliche Eingriffe in den Bahn-, Schiffs- und Luftverkehr, StGB § 315  Abs. 3",14116-58399 (Deutsche Telekom AG),14-12-2018 20:00,22-12-2018 15:30,0
348 Gs 99/19,"Gefährliche Eingriffe in den Bahn-, Schiffs- und Luftverkehr, StGB § 315  Abs. 3",14116-61834 (Deutsche Telekom AG),14-12-2018 20:00,22-12-2018 15:30,0
348 Gs 99/19,"Gefährliche Eingriffe in den Bahn-, Schiffs- und Luftverkehr, StGB § 315  Abs. 3",14116-61845 (Deutsche Telekom AG),14-12-2018 20:00,22-12-2018 15:30,0
348 Gs 99/19,"Gefährliche Eingriffe in den Bahn-, Schiffs- und Luftverkehr, StGB § 315  Abs. 3",14116-740 (Deutsche Telekom AG),14-12-2018 20:00,22-12-2018 15:30,0
348 Gs 99/19,"Gefährliche Eingriffe in den Bahn-, Schiffs- und Luftverkehr, StGB § 315  Abs. 3",14256-11110 (Deutsche Telekom AG),14-12-2018 20:00,22-12-2018 15:30,0
348 Gs 99/19,"Gefährliche Eingriffe in den Bahn-, Schiffs- und Luftverkehr, StGB § 315  Abs. 3",14256-27972 (Deutsche Telekom AG),14-12-2018 20:00,22-12-2018 15:30,0
348 Gs 99/19,"Gefährliche Eingriffe in den Bahn-, Schiffs- und Luftverkehr, StGB § 315  Abs. 3",14256-30477 (Deutsche Telekom AG),14-12-2018 20:00,22-12-2018 15:30,0
348 Gs 99/19,"Gefährliche Eingriffe in den Bahn-, Schiffs- und Luftverkehr, StGB § 315  Abs. 3",14256-32076 (Deutsche Telekom AG),14-12-2018 20:00,22-12-2018 15:30,0
348 Gs 99/19,"Gefährliche Eingriffe in den Bahn-, Schiffs- und Luftverkehr, StGB § 315  Abs. 3",14256-33557 (Deutsche Telekom AG),14-12-2018 20:00,22-12-2018 15:30,0
348 Gs 99/19,"Gefährliche Eingriffe in den Bahn-, Schiffs- und Luftverkehr, StGB § 315  Abs. 3",14256-33558 (Deutsche Telekom AG),14-12-2018 20:00,22-12-2018 15:30,0
348 Gs 99/19,"Gefährliche Eingriffe in den Bahn-, Schiffs- und Luftverkehr, StGB § 315  Abs. 3",14256-34277 (Deutsche Telekom AG),14-12-2018 20:00,22-12-2018 15:30,0
348 Gs 99/19,"Gefährliche Eingriffe in den Bahn-, Schiffs- und Luftverkehr, StGB § 315  Abs. 3",14256-41553 (Deutsche Telekom AG),14-12-2018 20:00,22-12-2018 15:30,0
348 Gs 99/19,"Gefährliche Eingriffe in den Bahn-, Schiffs- und Luftverkehr, StGB § 315  Abs. 3",14256-7719 (Deutsche Telekom AG),14-12-2018 20:00,22-12-2018 15:30,0
348 Gs 99/19,"Gefährliche Eingriffe in den Bahn-, Schiffs- und Luftverkehr, StGB § 315  Abs. 3",21900-10032 (Telefónica Germany),14-12-2018 20:00,22-12-2018 15:30,0
348 Gs 99/19,"Gefährliche Eingriffe in den Bahn-, Schiffs- und Luftverkehr, StGB § 315  Abs. 3",21900-20961 (Telefónica Germany),14-12-2018 20:00,22-12-2018 15:30,0
348 Gs 99/19,"Gefährliche Eingriffe in den Bahn-, Schiffs- und Luftverkehr, StGB § 315  Abs. 3",21900-21032 (Telefónica Germany),14-12-2018 20:00,22-12-2018 15:30,0
348 Gs 99/19,"Gefährliche Eingriffe in den Bahn-, Schiffs- und Luftverkehr, StGB § 315  Abs. 3",21900-31032 (Telefónica Germany),14-12-2018 20:00,22-12-2018 15:30,0
348 Gs 99/19,"Gefährliche Eingriffe in den Bahn-, Schiffs- und Luftverkehr, StGB § 315  Abs. 3",21900-32 (Telefónica Germany),14-12-2018 20:00,22-12-2018 15:30,0
348 Gs 99/19,"Gefährliche Eingriffe in den Bahn-, Schiffs- und Luftverkehr, StGB § 315  Abs. 3",21900-40650 (Telefónica Germany),14-12-2018 20:00,22-12-2018 15:30,0
348 Gs 99/19,"Gefährliche Eingriffe in den Bahn-, Schiffs- und Luftverkehr, StGB § 315  Abs. 3",21900-42899 (Telefónica Germany),14-12-2018 20:00,22-12-2018 15:30,0
348 Gs 99/19,"Gefährliche Eingriffe in den Bahn-, Schiffs- und Luftverkehr, StGB § 315  Abs. 3",21900-49487 (Telefónica Germany),14-12-2018 20:00,22-12-2018 15:30,0
348 Gs 99/19,"Gefährliche Eingriffe in den Bahn-, Schiffs- und Luftverkehr, StGB § 315  Abs. 3",21900-50650 (Telefónica Germany),14-12-2018 20:00,22-12-2018 15:30,0
348 Gs 99/19,"Gefährliche Eingriffe in den Bahn-, Schiffs- und Luftverkehr, StGB § 315  Abs. 3",21900-50973 (Telefónica Germany),14-12-2018 20:00,22-12-2018 15:30,0
348 Gs 99/19,"Gefährliche Eingriffe in den Bahn-, Schiffs- und Luftverkehr, StGB § 315  Abs. 3",21900-52899 (Telefónica Germany),14-12-2018 20:00,22-12-2018 15:30,0
348 Gs 99/19,"Gefährliche Eingriffe in den Bahn-, Schiffs- und Luftverkehr, StGB § 315  Abs. 3",21900-59048 (Telefónica Germany),14-12-2018 20:00,22-12-2018 15:30,0
348 Gs 99/19,"Gefährliche Eingriffe in den Bahn-, Schiffs- und Luftverkehr, StGB § 315  Abs. 3",21900-59427 (Telefónica Germany),14-12-2018 20:00,22-12-2018 15:30,0
348 Gs 99/19,"Gefährliche Eingriffe in den Bahn-, Schiffs- und Luftverkehr, StGB § 315  Abs. 3",21900-60457 (Telefónica Germany),14-12-2018 20:00,22-12-2018 15:30,0
348 Gs 99/19,"Gefährliche Eingriffe in den Bahn-, Schiffs- und Luftverkehr, StGB § 315  Abs. 3",22001-13138 (Telefónica Germany),14-12-2018 20:00,22-12-2018 15:30,0
348 Gs 99/19,"Gefährliche Eingriffe in den Bahn-, Schiffs- und Luftverkehr, StGB § 315  Abs. 3",22001-13396 (Telefónica Germany),14-12-2018 20:00,22-12-2018 15:30,0
348 Gs 99/19,"Gefährliche Eingriffe in den Bahn-, Schiffs- und Luftverkehr, StGB § 315  Abs. 3",22001-15612 (Telefónica Germany),14-12-2018 20:00,22-12-2018 15:30,0
348 Gs 99/19,"Gefährliche Eingriffe in den Bahn-, Schiffs- und Luftverkehr, StGB § 315  Abs. 3",22001-2032 (Telefónica Germany),14-12-2018 20:00,22-12-2018 15:30,0
348 Gs 99/19,"Gefährliche Eingriffe in den Bahn-, Schiffs- und Luftverkehr, StGB § 315  Abs. 3",22001-2044 (Telefónica Germany),14-12-2018 20:00,22-12-2018 15:30,0
348 Gs 99/19,"Gefährliche Eingriffe in den Bahn-, Schiffs- und Luftverkehr, StGB § 315  Abs. 3",22001-2045 (Telefónica Germany),14-12-2018 20:00,22-12-2018 15:30,0
348 Gs 99/19,"Gefährliche Eingriffe in den Bahn-, Schiffs- und Luftverkehr, StGB § 315  Abs. 3",22001-2046 (Telefónica Germany),14-12-2018 20:00,22-12-2018 15:30,0
348 Gs 99/19,"Gefährliche Eingriffe in den Bahn-, Schiffs- und Luftverkehr, StGB § 315  Abs. 3",22001-2048 (Telefónica Germany),14-12-2018 20:00,22-12-2018 15:30,0
348 Gs 99/19,"Gefährliche Eingriffe in den Bahn-, Schiffs- und Luftverkehr, StGB § 315  Abs. 3",22001-22032 (Telefónica Germany),14-12-2018 20:00,22-12-2018 15:30,0
348 Gs 99/19,"Gefährliche Eingriffe in den Bahn-, Schiffs- und Luftverkehr, StGB § 315  Abs. 3",22001-22036 (Telefónica Germany),14-12-2018 20:00,22-12-2018 15:30,0
348 Gs 99/19,"Gefährliche Eingriffe in den Bahn-, Schiffs- und Luftverkehr, StGB § 315  Abs. 3",22001-22037 (Telefónica Germany),14-12-2018 20:00,22-12-2018 15:30,0
348 Gs 99/19,"Gefährliche Eingriffe in den Bahn-, Schiffs- und Luftverkehr, StGB § 315  Abs. 3",22001-22043 (Telefónica Germany),14-12-2018 20:00,22-12-2018 15:30,0
348 Gs 99/19,"Gefährliche Eingriffe in den Bahn-, Schiffs- und Luftverkehr, StGB § 315  Abs. 3",22001-22046 (Telefónica Germany),14-12-2018 20:00,22-12-2018 15:30,0
348 Gs 99/19,"Gefährliche Eingriffe in den Bahn-, Schiffs- und Luftverkehr, StGB § 315  Abs. 3",22001-22470 (Telefónica Germany),14-12-2018 20:00,22-12-2018 15:30,0
348 Gs 99/19,"Gefährliche Eingriffe in den Bahn-, Schiffs- und Luftverkehr, StGB § 315  Abs. 3",22001-2494 (Telefónica Germany),14-12-2018 20:00,22-12-2018 15:30,0
348 Gs 99/19,"Gefährliche Eingriffe in den Bahn-, Schiffs- und Luftverkehr, StGB § 315  Abs. 3",22001-25799 (Telefónica Germany),14-12-2018 20:00,22-12-2018 15:30,0
348 Gs 99/19,"Gefährliche Eingriffe in den Bahn-, Schiffs- und Luftverkehr, StGB § 315  Abs. 3",22001-25800 (Telefónica Germany),14-12-2018 20:00,22-12-2018 15:30,0
348 Gs 99/19,"Gefährliche Eingriffe in den Bahn-, Schiffs- und Luftverkehr, StGB § 315  Abs. 3",22001-25817 (Telefónica Germany),14-12-2018 20:00,22-12-2018 15:30,0
348 Gs 99/19,"Gefährliche Eingriffe in den Bahn-, Schiffs- und Luftverkehr, StGB § 315  Abs. 3",22001-25884 (Telefónica Germany),14-12-2018 20:00,22-12-2018 15:30,0
348 Gs 99/19,"Gefährliche Eingriffe in den Bahn-, Schiffs- und Luftverkehr, StGB § 315  Abs. 3",22001-25906 (Telefónica Germany),14-12-2018 20:00,22-12-2018 15:30,0
348 Gs 99/19,"Gefährliche Eingriffe in den Bahn-, Schiffs- und Luftverkehr, StGB § 315  Abs. 3",22001-33138 (Telefónica Germany),14-12-2018 20:00,22-12-2018 15:30,0
348 Gs 99/19,"Gefährliche Eingriffe in den Bahn-, Schiffs- und Luftverkehr, StGB § 315  Abs. 3",22001-33254 (Telefónica Germany),14-12-2018 20:00,22-12-2018 15:30,0
348 Gs 99/19,"Gefährliche Eingriffe in den Bahn-, Schiffs- und Luftverkehr, StGB § 315  Abs. 3",22001-42032 (Telefónica Germany),14-12-2018 20:00,22-12-2018 15:30,0
348 Gs 99/19,"Gefährliche Eingriffe in den Bahn-, Schiffs- und Luftverkehr, StGB § 315  Abs. 3",22001-42036 (Telefónica Germany),14-12-2018 20:00,22-12-2018 15:30,0
348 Gs 99/19,"Gefährliche Eingriffe in den Bahn-, Schiffs- und Luftverkehr, StGB § 315  Abs. 3",22001-42037 (Telefónica Germany),14-12-2018 20:00,22-12-2018 15:30,0
348 Gs 99/19,"Gefährliche Eingriffe in den Bahn-, Schiffs- und Luftverkehr, StGB § 315  Abs. 3",22001-42046 (Telefónica Germany),14-12-2018 20:00,22-12-2018 15:30,0
348 Gs 99/19,"Gefährliche Eingriffe in den Bahn-, Schiffs- und Luftverkehr, StGB § 315  Abs. 3",22001-42089 (Telefónica Germany),14-12-2018 20:00,22-12-2018 15:30,0
348 Gs 99/19,"Gefährliche Eingriffe in den Bahn-, Schiffs- und Luftverkehr, StGB § 315  Abs. 3",22001-42377 (Telefónica Germany),14-12-2018 20:00,22-12-2018 15:30,0
348 Gs 99/19,"Gefährliche Eingriffe in den Bahn-, Schiffs- und Luftverkehr, StGB § 315  Abs. 3",22001-42470 (Telefónica Germany),14-12-2018 20:00,22-12-2018 15:30,0
348 Gs 99/19,"Gefährliche Eingriffe in den Bahn-, Schiffs- und Luftverkehr, StGB § 315  Abs. 3",22001-45900 (Telefónica Germany),14-12-2018 20:00,22-12-2018 15:30,0
348 Gs 99/19,"Gefährliche Eingriffe in den Bahn-, Schiffs- und Luftverkehr, StGB § 315  Abs. 3",22001-53396 (Telefónica Germany),14-12-2018 20:00,22-12-2018 15:30,0
348 Gs 99/19,"Gefährliche Eingriffe in den Bahn-, Schiffs- und Luftverkehr, StGB § 315  Abs. 3",22001-53468 (Telefónica Germany),14-12-2018 20:00,22-12-2018 15:30,0
348 Gs 99/19,"Gefährliche Eingriffe in den Bahn-, Schiffs- und Luftverkehr, StGB § 315  Abs. 3",22001-61348 (Telefónica Germany),14-12-2018 20:00,22-12-2018 15:30,0
348 Gs 99/19,"Gefährliche Eingriffe in den Bahn-, Schiffs- und Luftverkehr, StGB § 315  Abs. 3",22001-61387 (Telefónica Germany),14-12-2018 20:00,22-12-2018 15:30,0
348 Gs 99/19,"Gefährliche Eingriffe in den Bahn-, Schiffs- und Luftverkehr, StGB § 315  Abs. 3",22001-61391 (Telefónica Germany),14-12-2018 20:00,22-12-2018 15:30,0
348 Gs 99/19,"Gefährliche Eingriffe in den Bahn-, Schiffs- und Luftverkehr, StGB § 315  Abs. 3",22001-61399 (Telefónica Germany),14-12-2018 20:00,22-12-2018 15:30,0
348 Gs 99/19,"Gefährliche Eingriffe in den Bahn-, Schiffs- und Luftverkehr, StGB § 315  Abs. 3",22001-61715 (Telefónica Germany),14-12-2018 20:00,22-12-2018 15:30,0
348 Gs 99/19,"Gefährliche Eingriffe in den Bahn-, Schiffs- und Luftverkehr, StGB § 315  Abs. 3",22001-61722 (Telefónica Germany),14-12-2018 20:00,22-12-2018 15:30,0
348 Gs 99/19,"Gefährliche Eingriffe in den Bahn-, Schiffs- und Luftverkehr, StGB § 315  Abs. 3",22001-61723 (Telefónica Germany),14-12-2018 20:00,22-12-2018 15:30,0
348 Gs 99/19,"Gefährliche Eingriffe in den Bahn-, Schiffs- und Luftverkehr, StGB § 315  Abs. 3",22001-61724 (Telefónica Germany),14-12-2018 20:00,22-12-2018 15:30,0
348 Gs 99/19,"Gefährliche Eingriffe in den Bahn-, Schiffs- und Luftverkehr, StGB § 315  Abs. 3",22001-61765 (Telefónica Germany),14-12-2018 20:00,22-12-2018 15:30,0
348 Gs 99/19,"Gefährliche Eingriffe in den Bahn-, Schiffs- und Luftverkehr, StGB § 315  Abs. 3",22001-61771 (Telefónica Germany),14-12-2018 20:00,22-12-2018 15:30,0
348 Gs 99/19,"Gefährliche Eingriffe in den Bahn-, Schiffs- und Luftverkehr, StGB § 315  Abs. 3",22001-61904 (Telefónica Germany),14-12-2018 20:00,22-12-2018 15:30,0
348 Gs 99/19,"Gefährliche Eingriffe in den Bahn-, Schiffs- und Luftverkehr, StGB § 315  Abs. 3",22001-61905 (Telefónica Germany),14-12-2018 20:00,22-12-2018 15:30,0
348 Gs 99/19,"Gefährliche Eingriffe in den Bahn-, Schiffs- und Luftverkehr, StGB § 315  Abs. 3",22001-61943 (Telefónica Germany),14-12-2018 20:00,22-12-2018 15:30,0
348 Gs 99/19,"Gefährliche Eingriffe in den Bahn-, Schiffs- und Luftverkehr, StGB § 315  Abs. 3",22001-62073 (Telefónica Germany),14-12-2018 20:00,22-12-2018 15:30,0
348 Gs 99/19,"Gefährliche Eingriffe in den Bahn-, Schiffs- und Luftverkehr, StGB § 315  Abs. 3",22001-62239 (Telefónica Germany),14-12-2018 20:00,22-12-2018 15:30,0
348 Gs 99/19,"Gefährliche Eingriffe in den Bahn-, Schiffs- und Luftverkehr, StGB § 315  Abs. 3",22001-62570 (Telefónica Germany),14-12-2018 20:00,22-12-2018 15:30,0
348 Gs 99/19,"Gefährliche Eingriffe in den Bahn-, Schiffs- und Luftverkehr, StGB § 315  Abs. 3",22001-64804 (Telefónica Germany),14-12-2018 20:00,22-12-2018 15:30,0
348 Gs 99/19,"Gefährliche Eingriffe in den Bahn-, Schiffs- und Luftverkehr, StGB § 315  Abs. 3",22001-65241 (Telefónica Germany),14-12-2018 20:00,22-12-2018 15:30,0
348 Gs 99/19,"Gefährliche Eingriffe in den Bahn-, Schiffs- und Luftverkehr, StGB § 315  Abs. 3",22001-65247 (Telefónica Germany),14-12-2018 20:00,22-12-2018 15:30,0
348 Gs 99/19,"Gefährliche Eingriffe in den Bahn-, Schiffs- und Luftverkehr, StGB § 315  Abs. 3",22001-65248 (Telefónica Germany),14-12-2018 20:00,22-12-2018 15:30,0
348 Gs 99/19,"Gefährliche Eingriffe in den Bahn-, Schiffs- und Luftverkehr, StGB § 315  Abs. 3",22001-65249 (Telefónica Germany),14-12-2018 20:00,22-12-2018 15:30,0
348 Gs 99/19,"Gefährliche Eingriffe in den Bahn-, Schiffs- und Luftverkehr, StGB § 315  Abs. 3",22001-65252 (Telefónica Germany),14-12-2018 20:00,22-12-2018 15:30,0
348 Gs 99/19,"Gefährliche Eingriffe in den Bahn-, Schiffs- und Luftverkehr, StGB § 315  Abs. 3",22001-65253 (Telefónica Germany),14-12-2018 20:00,22-12-2018 15:30,0
348 Gs 99/19,"Gefährliche Eingriffe in den Bahn-, Schiffs- und Luftverkehr, StGB § 315  Abs. 3",22001-65254 (Telefónica Germany),14-12-2018 20:00,22-12-2018 15:30,0
348 Gs 99/19,"Gefährliche Eingriffe in den Bahn-, Schiffs- und Luftverkehr, StGB § 315  Abs. 3",22001-65262 (Telefónica Germany),14-12-2018 20:00,22-12-2018 15:30,0
348 Gs 99/19,"Gefährliche Eingriffe in den Bahn-, Schiffs- und Luftverkehr, StGB § 315  Abs. 3",22001-65263 (Telefónica Germany),14-12-2018 20:00,22-12-2018 15:30,0
348 Gs 99/19,"Gefährliche Eingriffe in den Bahn-, Schiffs- und Luftverkehr, StGB § 315  Abs. 3",22001-65264 (Telefónica Germany),14-12-2018 20:00,22-12-2018 15:30,0
348 Gs 99/19,"Gefährliche Eingriffe in den Bahn-, Schiffs- und Luftverkehr, StGB § 315  Abs. 3",22001-65267 (Telefónica Germany),14-12-2018 20:00,22-12-2018 15:30,0
348 Gs 99/19,"Gefährliche Eingriffe in den Bahn-, Schiffs- und Luftverkehr, StGB § 315  Abs. 3",22001-65268 (Telefónica Germany),14-12-2018 20:00,22-12-2018 15:30,0
348 Gs 99/19,"Gefährliche Eingriffe in den Bahn-, Schiffs- und Luftverkehr, StGB § 315  Abs. 3",22001-65270 (Telefónica Germany),14-12-2018 20:00,22-12-2018 15:30,0
348 Gs 99/19,"Gefährliche Eingriffe in den Bahn-, Schiffs- und Luftverkehr, StGB § 315  Abs. 3",22001-65271 (Telefónica Germany),14-12-2018 20:00,22-12-2018 15:30,0
348 Gs 99/19,"Gefährliche Eingriffe in den Bahn-, Schiffs- und Luftverkehr, StGB § 315  Abs. 3",22011-25895 (Telefónica Germany),14-12-2018 20:00,22-12-2018 15:30,0
348 Gs 99/19,"Gefährliche Eingriffe in den Bahn-, Schiffs- und Luftverkehr, StGB § 315  Abs. 3",22011-35689 (Telefónica Germany),14-12-2018 20:00,22-12-2018 15:30,0
348 Gs 99/19,"Gefährliche Eingriffe in den Bahn-, Schiffs- und Luftverkehr, StGB § 315  Abs. 3",22011-42027 (Telefónica Germany),14-12-2018 20:00,22-12-2018 15:30,0
348 Gs 99/19,"Gefährliche Eingriffe in den Bahn-, Schiffs- und Luftverkehr, StGB § 315  Abs. 3",22011-61990 (Telefónica Germany),14-12-2018 20:00,22-12-2018 15:30,0
348 Gs 99/19,"Gefährliche Eingriffe in den Bahn-, Schiffs- und Luftverkehr, StGB § 315  Abs. 3",22011-61995 (Telefónica Germany),14-12-2018 20:00,22-12-2018 15:30,0
348 Gs 99/19,"Gefährliche Eingriffe in den Bahn-, Schiffs- und Luftverkehr, StGB § 315  Abs. 3",22011-62044 (Telefónica Germany),14-12-2018 20:00,22-12-2018 15:30,0
348 Gs 99/19,"Gefährliche Eingriffe in den Bahn-, Schiffs- und Luftverkehr, StGB § 315  Abs. 3",22011-64705 (Telefónica Germany),14-12-2018 20:00,22-12-2018 15:30,0
348 Gs 99/19,"Gefährliche Eingriffe in den Bahn-, Schiffs- und Luftverkehr, StGB § 315  Abs. 3",22011-64914 (Telefónica Germany),14-12-2018 20:00,22-12-2018 15:30,0
