Funkzellenabfragen im Zeitraum vom 01.01.2018 bis 31.12.2018,,,,,
Erstellt durch LKA Berlin - Zentralstelle TKÜ,,,,,
Erstellungsdatum: 03.01.2019,,,,,
Gs-Aktenzeichen,Straftat,Suchkriterium,Zeitraum von,Zeitraum bis,betroffene TK-Anschlüsse
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",21903-42991 (Telefónica Germany),23.02.2018 16:00,26.02.2018 07:30,3478
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",21903-52991 (Telefónica Germany),23.02.2018 16:00,26.02.2018 07:30,564
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",21903-60959 (Telefónica Germany),23.02.2018 16:00,26.02.2018 07:30,314
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",21903-61305 (Telefónica Germany),23.02.2018 16:00,26.02.2018 07:30,457
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",21923-62165 (Telefónica Germany),23.02.2018 16:00,26.02.2018 07:30,3906
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",21923-62166 (Telefónica Germany),23.02.2018 16:00,26.02.2018 07:30,1628
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",21934-10479 (Telefónica Germany),23.02.2018 16:00,26.02.2018 07:30,3834
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",21934-40479 (Telefónica Germany),23.02.2018 16:00,26.02.2018 07:30,8614
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",21934-479 (Telefónica Germany),23.02.2018 16:00,26.02.2018 07:30,4641
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",21934-50479 (Telefónica Germany),23.02.2018 16:00,26.02.2018 07:30,4234
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",21934-60000 (Telefónica Germany),23.02.2018 16:00,26.02.2018 07:30,2238
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",21934-60284 (Telefónica Germany),23.02.2018 16:00,26.02.2018 07:30,310
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",21934-60551 (Telefónica Germany),23.02.2018 16:00,26.02.2018 07:30,212
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",21934-60756 (Telefónica Germany),23.02.2018 16:00,26.02.2018 07:30,1335
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",21934-60758 (Telefónica Germany),23.02.2018 16:00,26.02.2018 07:30,1892
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",22010-22483 (Telefónica Germany),23.02.2018 16:00,26.02.2018 07:30,928
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",22010-33267 (Telefónica Germany),23.02.2018 16:00,26.02.2018 07:30,839
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",22011-22180 (Telefónica Germany),23.02.2018 16:00,26.02.2018 07:30,1605
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",22011-53190 (Telefónica Germany),23.02.2018 16:00,26.02.2018 07:30,2619
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",22011-62620 (Telefónica Germany),23.02.2018 16:00,26.02.2018 07:30,547
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",22011-64986 (Telefónica Germany),23.02.2018 16:00,26.02.2018 07:30,1621
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",22011-64987 (Telefónica Germany),23.02.2018 16:00,26.02.2018 07:30,1225
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",22011-65129 (Telefónica Germany),23.02.2018 16:00,26.02.2018 07:30,2532
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",22011-65130 (Telefónica Germany),23.02.2018 16:00,26.02.2018 07:30,209
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",22020-13062 (Telefónica Germany),23.02.2018 16:00,26.02.2018 07:30,3840
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",22020-15001 (Telefónica Germany),23.02.2018 16:00,26.02.2018 07:30,6321
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",22020-2006 (Telefónica Germany),23.02.2018 16:00,26.02.2018 07:30,2783
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",22020-2007 (Telefónica Germany),23.02.2018 16:00,26.02.2018 07:30,733
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",22020-2014 (Telefónica Germany),23.02.2018 16:00,26.02.2018 07:30,2101
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",22020-2015 (Telefónica Germany),23.02.2018 16:00,26.02.2018 07:30,991
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",22020-2051 (Telefónica Germany),23.02.2018 16:00,26.02.2018 07:30,1774
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",22020-22014 (Telefónica Germany),23.02.2018 16:00,26.02.2018 07:30,5203
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",22020-22015 (Telefónica Germany),23.02.2018 16:00,26.02.2018 07:30,2215
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",22020-2202 (Telefónica Germany),23.02.2018 16:00,26.02.2018 07:30,1808
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",22020-22202 (Telefónica Germany),23.02.2018 16:00,26.02.2018 07:30,4766
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",22020-22216 (Telefónica Germany),23.02.2018 16:00,26.02.2018 07:30,4205
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",22020-22218 (Telefónica Germany),23.02.2018 16:00,26.02.2018 07:30,3596
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",22020-2252 (Telefónica Germany),23.02.2018 16:00,26.02.2018 07:30,17815
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",22020-25002 (Telefónica Germany),23.02.2018 16:00,26.02.2018 07:30,4903
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",22020-25220 (Telefónica Germany),23.02.2018 16:00,26.02.2018 07:30,2834
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",22020-33062 (Telefónica Germany),23.02.2018 16:00,26.02.2018 07:30,3635
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",22020-33064 (Telefónica Germany),23.02.2018 16:00,26.02.2018 07:30,1885
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",22020-35001 (Telefónica Germany),23.02.2018 16:00,26.02.2018 07:30,3609
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",22020-42005 (Telefónica Germany),23.02.2018 16:00,26.02.2018 07:30,8124
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",22020-42014 (Telefónica Germany),23.02.2018 16:00,26.02.2018 07:30,4088
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",22020-42015 (Telefónica Germany),23.02.2018 16:00,26.02.2018 07:30,2371
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",22020-45220 (Telefónica Germany),23.02.2018 16:00,26.02.2018 07:30,5615
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",22020-53062 (Telefónica Germany),23.02.2018 16:00,26.02.2018 07:30,7615
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",22020-53210 (Telefónica Germany),23.02.2018 16:00,26.02.2018 07:30,1297
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",22020-61876 (Telefónica Germany),23.02.2018 16:00,26.02.2018 07:30,4251
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",22020-61877 (Telefónica Germany),23.02.2018 16:00,26.02.2018 07:30,2959
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",22020-61882 (Telefónica Germany),23.02.2018 16:00,26.02.2018 07:30,5780
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",22020-62076 (Telefónica Germany),23.02.2018 16:00,26.02.2018 07:30,10384
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",22020-62118 (Telefónica Germany),23.02.2018 16:00,26.02.2018 07:30,107
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",22020-62133 (Telefónica Germany),23.02.2018 16:00,26.02.2018 07:30,5126
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",22020-62134 (Telefónica Germany),23.02.2018 16:00,26.02.2018 07:30,2666
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",22021-13103 (Telefónica Germany),23.02.2018 16:00,26.02.2018 07:30,12110
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",22021-2151 (Telefónica Germany),23.02.2018 16:00,26.02.2018 07:30,2913
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",22021-22151 (Telefónica Germany),23.02.2018 16:00,26.02.2018 07:30,3253
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",22021-22579 (Telefónica Germany),23.02.2018 16:00,26.02.2018 07:30,5199
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",22021-33103 (Telefónica Germany),23.02.2018 16:00,26.02.2018 07:30,2663
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",22021-42104 (Telefónica Germany),23.02.2018 16:00,26.02.2018 07:30,5257
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",22021-42109 (Telefónica Germany),23.02.2018 16:00,26.02.2018 07:30,2557
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",22021-42122 (Telefónica Germany),23.02.2018 16:00,26.02.2018 07:30,2614
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",22021-42579 (Telefónica Germany),23.02.2018 16:00,26.02.2018 07:30,7340
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",22021-45283 (Telefónica Germany),23.02.2018 16:00,26.02.2018 07:30,3137
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",22021-53018 (Telefónica Germany),23.02.2018 16:00,26.02.2018 07:30,3445
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",22021-53092 (Telefónica Germany),23.02.2018 16:00,26.02.2018 07:30,712
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",22021-53134 (Telefónica Germany),23.02.2018 16:00,26.02.2018 07:30,1582
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",22021-53145 (Telefónica Germany),23.02.2018 16:00,26.02.2018 07:30,3356
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",22021-53201 (Telefónica Germany),23.02.2018 16:00,26.02.2018 07:30,1699
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",22021-61583 (Telefónica Germany),23.02.2018 16:00,26.02.2018 07:30,3423
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",22021-64911 (Telefónica Germany),23.02.2018 16:00,26.02.2018 07:30,8335
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",22021-65136 (Telefónica Germany),23.02.2018 16:00,26.02.2018 07:30,2811
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",25201-25808 (Telefónica Germany),23.02.2018 16:00,26.02.2018 07:30,1518
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",25201-62656 (Telefónica Germany),23.02.2018 16:00,26.02.2018 07:30,839
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",25202-15008 (Telefónica Germany),23.02.2018 16:00,26.02.2018 07:30,2063
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",25202-2017 (Telefónica Germany),23.02.2018 16:00,26.02.2018 07:30,1282
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",25202-2076 (Telefónica Germany),23.02.2018 16:00,26.02.2018 07:30,7936
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",25202-2203 (Telefónica Germany),23.02.2018 16:00,26.02.2018 07:30,3660
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",25202-22154 (Telefónica Germany),23.02.2018 16:00,26.02.2018 07:30,4959
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",25202-22160 (Telefónica Germany),23.02.2018 16:00,26.02.2018 07:30,4129
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",25202-22161 (Telefónica Germany),23.02.2018 16:00,26.02.2018 07:30,8953
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",25202-22482 (Telefónica Germany),23.02.2018 16:00,26.02.2018 07:30,2076
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",25202-42017 (Telefónica Germany),23.02.2018 16:00,26.02.2018 07:30,843
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",25202-42125 (Telefónica Germany),23.02.2018 16:00,26.02.2018 07:30,2943
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",25202-42482 (Telefónica Germany),23.02.2018 16:00,26.02.2018 07:30,2492
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",25202-53147 (Telefónica Germany),23.02.2018 16:00,26.02.2018 07:30,3944
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",25202-61947 (Telefónica Germany),23.02.2018 16:00,26.02.2018 07:30,1256
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",25202-62568 (Telefónica Germany),23.02.2018 16:00,26.02.2018 07:30,1884
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",25202-64863 (Telefónica Germany),23.02.2018 16:00,26.02.2018 07:30,10744
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",25202-64865 (Telefónica Germany),23.02.2018 16:00,26.02.2018 07:30,15847
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",26348295 (Deutsche Telekom AG),23.02.2018 16:00,26.02.2018 07:30,3208
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",26348298 (Deutsche Telekom AG),23.02.2018 16:00,26.02.2018 07:30,53
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",26354688 (Deutsche Telekom AG),23.02.2018 16:00,26.02.2018 07:30,6541
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",26354690 (Deutsche Telekom AG),23.02.2018 16:00,26.02.2018 07:30,6660
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",26354691 (Deutsche Telekom AG),23.02.2018 16:00,26.02.2018 07:30,398
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",26354693 (Deutsche Telekom AG),23.02.2018 16:00,26.02.2018 07:30,345
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",26362373 (Deutsche Telekom AG),23.02.2018 16:00,26.02.2018 07:30,2084
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",26365697 (Deutsche Telekom AG),23.02.2018 16:00,26.02.2018 07:30,1463
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",26365698 (Deutsche Telekom AG),23.02.2018 16:00,26.02.2018 07:30,3410
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",26365700 (Deutsche Telekom AG),23.02.2018 16:00,26.02.2018 07:30,1144
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",26365701 (Deutsche Telekom AG),23.02.2018 16:00,26.02.2018 07:30,5168
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",26693891 (Deutsche Telekom AG),23.02.2018 16:00,26.02.2018 07:30,3418
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",26693893 (Deutsche Telekom AG),23.02.2018 16:00,26.02.2018 07:30,11488
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",26720263 (Deutsche Telekom AG),23.02.2018 16:00,26.02.2018 07:30,8607
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",26721280 (Deutsche Telekom AG),23.02.2018 16:00,26.02.2018 07:30,7583
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",26721286 (Deutsche Telekom AG),23.02.2018 16:00,26.02.2018 07:30,406
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",26721536 (Deutsche Telekom AG),23.02.2018 16:00,26.02.2018 07:30,2229
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",26721537 (Deutsche Telekom AG),23.02.2018 16:00,26.02.2018 07:30,4117
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",26721539 (Deutsche Telekom AG),23.02.2018 16:00,26.02.2018 07:30,1606
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",26721540 (Deutsche Telekom AG),23.02.2018 16:00,26.02.2018 07:30,4577
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",26721542 (Deutsche Telekom AG),23.02.2018 16:00,26.02.2018 07:30,139
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",26721543 (Deutsche Telekom AG),23.02.2018 16:00,26.02.2018 07:30,232
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",26721792 (Deutsche Telekom AG),23.02.2018 16:00,26.02.2018 07:30,4542
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",26721795 (Deutsche Telekom AG),23.02.2018 16:00,26.02.2018 07:30,9337
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",26721798 (Deutsche Telekom AG),23.02.2018 16:00,26.02.2018 07:30,257
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",26787848 (Deutsche Telekom AG),23.02.2018 16:00,26.02.2018 07:30,3178
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",26981889 (Deutsche Telekom AG),23.02.2018 16:00,26.02.2018 07:30,4412
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",26981892 (Deutsche Telekom AG),23.02.2018 16:00,26.02.2018 07:30,2218
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",26981895 (Deutsche Telekom AG),23.02.2018 16:00,26.02.2018 07:30,94
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",2845441 (Vodafone D2 GmbH),23.02.2018 16:00,26.02.2018 07:30,1957
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",2845443 (Vodafone D2 GmbH),23.02.2018 16:00,26.02.2018 07:30,951
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",2845448 (Vodafone D2 GmbH),23.02.2018 16:00,26.02.2018 07:30,824
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",2845450 (Vodafone D2 GmbH),23.02.2018 16:00,26.02.2018 07:30,1173
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",2845453 (Vodafone D2 GmbH),23.02.2018 16:00,26.02.2018 07:30,844
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",2845455 (Vodafone D2 GmbH),23.02.2018 16:00,26.02.2018 07:30,2211
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",2861576 (Vodafone D2 GmbH),23.02.2018 16:00,26.02.2018 07:30,528
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",2861577 (Vodafone D2 GmbH),23.02.2018 16:00,26.02.2018 07:30,812
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",308-1023 (Vodafone D2 GmbH),23.02.2018 16:00,26.02.2018 07:30,3514
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",308-10641 (Vodafone D2 GmbH),23.02.2018 16:00,26.02.2018 07:30,170
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",308-10642 (Vodafone D2 GmbH),23.02.2018 16:00,26.02.2018 07:30,493
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",308-10833 (Vodafone D2 GmbH),23.02.2018 16:00,26.02.2018 07:30,831
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",308-11151 (Vodafone D2 GmbH),23.02.2018 16:00,26.02.2018 07:30,2336
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",308-11152 (Vodafone D2 GmbH),23.02.2018 16:00,26.02.2018 07:30,2003
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",308-11153 (Vodafone D2 GmbH),23.02.2018 16:00,26.02.2018 07:30,1307
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",308-11761 (Vodafone D2 GmbH),23.02.2018 16:00,26.02.2018 07:30,383
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",308-11781 (Vodafone D2 GmbH),23.02.2018 16:00,26.02.2018 07:30,774
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",308-11782 (Vodafone D2 GmbH),23.02.2018 16:00,26.02.2018 07:30,791
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",308-1362 (Vodafone D2 GmbH),23.02.2018 16:00,26.02.2018 07:30,587
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",308-13681 (Vodafone D2 GmbH),23.02.2018 16:00,26.02.2018 07:30,568
