lfd. Nr.,Gs-Aktenzeichen,Straftat,Suchkriterium,Zeitraum von,Zeitraum bis,betroffene TK-Anschlüsse
50,353 Gs 262/16,StGB § 211,40083-9733 (Telefónica),11.01.2016 08:50,11.01.2016 09:10,27
51,353 Gs 262/16,StGB § 211,4078337 (Vodafone),11.01.2016 08:50,11.01.2016 09:10,0
52,353 Gs 262/16,StGB § 211,50275-7723521 (Telefónica),11.01.2016 08:50,11.01.2016 09:10,27
53,353 Gs 262/16,StGB § 211,50275-7725571 (Telefónica),11.01.2016 08:50,11.01.2016 09:10,27
54,353 Gs 262/16,StGB § 211,5126-13126 (T-Mobile),11.01.2016 08:50,11.01.2016 09:10,78
55,353 Gs 262/16,StGB § 211,5126-5401 (T-Mobile),11.01.2016 08:50,11.01.2016 09:10,75
56,353 Gs 262/16,StGB § 211,5126-58921 (T-Mobile),11.01.2016 08:50,11.01.2016 09:10,75
57,353 Gs 262/16,StGB § 211,5126-64437 (T-Mobile),11.01.2016 08:50,11.01.2016 09:10,75
58,353 Gs 262/16,StGB § 211,5275-24691 (T-Mobile),11.01.2016 08:50,11.01.2016 09:10,75
59,353 Gs 262/16,StGB § 211,5275-8194 (T-Mobile),11.01.2016 08:50,11.01.2016 09:10,75
60,353 Gs 262/16,StGB § 211,10xxx Berlin,11.01.2016 08:50,11.01.2016 09:10,431
61,353 Gs 262/16,StGB § 211,10xxx Berlin,11.01.2016 08:50,11.01.2016 09:10,572
62,353 Gs 262/16,StGB § 211,10xxx Berlin,11.01.2016 08:50,11.01.2016 09:10,883
63,353 Gs 5734/15,StGB § 211,-26349059 (T-Mobile),13.12.2015 13:15,13.12.2015 13:20,0
64,353 Gs 5734/15,StGB § 211,-26681346 (T-Mobile),13.12.2015 13:15,13.12.2015 13:20,0
65,353 Gs 5734/15,StGB § 211,-26722816 (T-Mobile),13.12.2015 13:15,13.12.2015 13:20,0
66,353 Gs 5734/15,StGB § 211,-26722817 (T-Mobile),13.12.2015 13:15,13.12.2015 13:20,0
67,353 Gs 5734/15,StGB § 211,-34743041 (T-Mobile),13.12.2015 13:15,13.12.2015 13:20,0
68,353 Gs 5734/15,StGB § 211,-34743042 (T-Mobile),13.12.2015 13:15,13.12.2015 13:20,0
69,353 Gs 5734/15,StGB § 211,-34743043 (T-Mobile),13.12.2015 13:15,13.12.2015 13:20,0
70,353 Gs 5734/15,StGB § 211,15-45540 (Vodafone),13.12.2015 13:15,13.12.2015 13:20,0
71,353 Gs 5734/15,StGB § 211,15-45543 (Vodafone),13.12.2015 13:15,13.12.2015 13:20,6
72,353 Gs 5734/15,StGB § 211,15-45547 (Vodafone),13.12.2015 13:15,13.12.2015 13:20,6
73,353 Gs 5734/15,StGB § 211,20201-62076 (Telefónica),13.12.2015 13:15,13.12.2015 13:20,2
74,353 Gs 5734/15,StGB § 211,20201-6682113 (Telefónica),13.12.2015 13:15,13.12.2015 13:20,2
75,353 Gs 5734/15,StGB § 211,20201-6682115 (Telefónica),13.12.2015 13:15,13.12.2015 13:20,2
76,353 Gs 5734/15,StGB § 211,20443-43593 (Telefónica),13.12.2015 13:15,13.12.2015 13:20,10
77,353 Gs 5734/15,StGB § 211,20453-40553 (Telefónica),13.12.2015 13:15,13.12.2015 13:20,2
78,353 Gs 5734/15,StGB § 211,21934-13069 (Telefónica),13.12.2015 13:15,13.12.2015 13:20,2
79,353 Gs 5734/15,StGB § 211,21934-3069 (Telefónica),13.12.2015 13:15,13.12.2015 13:20,2
80,353 Gs 5734/15,StGB § 211,21934-60126 (Telefónica),13.12.2015 13:15,13.12.2015 13:20,2
81,353 Gs 5734/15,StGB § 211,21934-60990 (Telefónica),13.12.2015 13:15,13.12.2015 13:20,2
82,353 Gs 5734/15,StGB § 211,21936-2613 (Telefónica),13.12.2015 13:15,13.12.2015 13:20,2
83,353 Gs 5734/15,StGB § 211,308-11065 (Vodafone),13.12.2015 13:15,13.12.2015 13:20,0
84,353 Gs 5734/15,StGB § 211,317-45543 (Vodafone),13.12.2015 13:15,13.12.2015 13:20,5
85,353 Gs 5734/15,StGB § 211,40083-12219 (Telefónica),13.12.2015 13:15,13.12.2015 13:20,2
86,353 Gs 5734/15,StGB § 211,40083-12349 (Telefónica),13.12.2015 13:15,13.12.2015 13:20,2
87,353 Gs 5734/15,StGB § 211,40083-20583 (Telefónica),13.12.2015 13:15,13.12.2015 13:20,2
88,353 Gs 5734/15,StGB § 211,40083-38703 (Telefónica),13.12.2015 13:15,13.12.2015 13:20,2
89,353 Gs 5734/15,StGB § 211,40083-38723 (Telefónica),13.12.2015 13:15,13.12.2015 13:20,2
90,353 Gs 5734/15,StGB § 211,453-53 (Telefónica),13.12.2015 13:15,13.12.2015 13:20,2
91,353 Gs 5734/15,StGB § 211,50275-7715587 (Telefónica),13.12.2015 13:15,13.12.2015 13:20,2
92,353 Gs 5734/15,StGB § 211,50275-7738626 (Telefónica),13.12.2015 13:15,13.12.2015 13:20,2
93,353 Gs 5734/15,StGB § 211,50275-7799041 (Telefónica),13.12.2015 13:15,13.12.2015 13:20,2
94,353 Gs 5734/15,StGB § 211,5126-15254 (T-Mobile),13.12.2015 13:15,13.12.2015 13:20,0
95,353 Gs 5734/15,StGB § 211,5275-2753 (T-Mobile),13.12.2015 13:15,13.12.2015 13:20,0
96,353 Gs 5734/15,StGB § 211,5275-42061 (T-Mobile),13.12.2015 13:15,13.12.2015 13:20,0
97,353 Gs 5734/15,StGB § 211,5275-56389 (T-Mobile),13.12.2015 13:15,13.12.2015 13:20,0
98,353 Gs 5734/15,StGB § 211,5275-63416 (T-Mobile),13.12.2015 13:15,13.12.2015 13:20,0
99,353 Gs 5734/15,StGB § 211,5275-63519 (T-Mobile),13.12.2015 13:15,13.12.2015 13:20,0
100,353 Gs 5734/15,StGB § 211,5275-63520 (T-Mobile),13.12.2015 13:15,13.12.2015 13:20,0
101,353 Gs 5734/15,StGB § 211,10xxx Berlin,13.12.2015 13:15,13.12.2015 13:20,0
102,353 Gs 5734/15,StGB § 211,10xxx Berlin,13.12.2015 13:15,13.12.2015 13:20,23
103,353 Gs 5734/15,StGB § 211,10xxx Berlin,13.12.2015 13:15,13.12.2015 13:20,45
104,351 Gs 403/16,StGB § 89a,N 510746 O 075413 - 1000m,25.01.2016 13:00,25.01.2016 13:45,631
105,351 Gs 403/16,StGB § 89a,N 510746 O 075413 - 1000m,25.01.2016 13:00,25.01.2016 13:45,794
106,351 Gs 403/16,StGB § 89a,N 510746 O 075413 - 1000m,25.01.2016 13:00,25.01.2016 13:45,883
107,351 Gs 403/16,StGB § 89a,57xxx Burbach,29.01.2016 09:20,29.01.2016 11:00,1676
108,351 Gs 403/16,StGB § 89a,57xxx Burbach,29.01.2016 09:20,29.01.2016 11:00,240
109,351 Gs 403/16,StGB § 89a,57xxx Burbach,29.01.2016 09:20,29.01.2016 11:00,758
110,351 Gs 2553/16,StGB § 306,-26894081 (T-Mobile),28.07.2016 04:00,28.07.2016 06:00,46
111,351 Gs 2553/16,StGB § 306,-26894082 (T-Mobile),28.07.2016 04:00,28.07.2016 06:00,46
112,351 Gs 2553/16,StGB § 306,-26894084 (T-Mobile),28.07.2016 04:00,28.07.2016 06:00,46
113,351 Gs 2553/16,StGB § 306,-26894085 (T-Mobile),28.07.2016 04:00,28.07.2016 06:00,46
114,351 Gs 2553/16,StGB § 306,-26894087 (T-Mobile),28.07.2016 04:00,28.07.2016 06:00,46
115,351 Gs 2553/16,StGB § 306,-26894088 (T-Mobile),28.07.2016 04:00,28.07.2016 06:00,46
116,351 Gs 2553/16,StGB § 306,-26894852 (T-Mobile),28.07.2016 04:00,28.07.2016 06:00,46
117,351 Gs 2553/16,StGB § 306,-26894853 (T-Mobile),28.07.2016 04:00,28.07.2016 06:00,46
118,351 Gs 2553/16,StGB § 306,-26964992 (T-Mobile),28.07.2016 04:00,28.07.2016 06:00,46
119,351 Gs 2553/16,StGB § 306,-26964995 (T-Mobile),28.07.2016 04:00,28.07.2016 06:00,46
120,351 Gs 2553/16,StGB § 306,-28762880 (T-Mobile),28.07.2016 04:00,28.07.2016 06:00,46
121,351 Gs 2553/16,StGB § 306,15-10011 (Vodafone),28.07.2016 04:00,28.07.2016 06:00,14
122,351 Gs 2553/16,StGB § 306,15-10015 (Vodafone),28.07.2016 04:00,28.07.2016 06:00,13
123,351 Gs 2553/16,StGB § 306,15-10018 (Vodafone),28.07.2016 04:00,28.07.2016 06:00,0
124,351 Gs 2553/16,StGB § 306,15-10321 (Vodafone),28.07.2016 04:00,28.07.2016 06:00,7
125,351 Gs 2553/16,StGB § 306,15-10328 (Vodafone),28.07.2016 04:00,28.07.2016 06:00,0
126,351 Gs 2553/16,StGB § 306,15-10920 (Vodafone),28.07.2016 04:00,28.07.2016 06:00,8
127,351 Gs 2553/16,StGB § 306,15-10923 (Vodafone),28.07.2016 04:00,28.07.2016 06:00,9
128,351 Gs 2553/16,StGB § 306,15-10927 (Vodafone),28.07.2016 04:00,28.07.2016 06:00,6
129,351 Gs 2553/16,StGB § 306,15-10931 (Vodafone),28.07.2016 04:00,28.07.2016 06:00,18
130,351 Gs 2553/16,StGB § 306,15-10932 (Vodafone),28.07.2016 04:00,28.07.2016 06:00,6
131,351 Gs 2553/16,StGB § 306,15-10935 (Vodafone),28.07.2016 04:00,28.07.2016 06:00,8
132,351 Gs 2553/16,StGB § 306,15-10936 (Vodafone),28.07.2016 04:00,28.07.2016 06:00,2
133,351 Gs 2553/16,StGB § 306,15-10938 (Vodafone),28.07.2016 04:00,28.07.2016 06:00,9
134,351 Gs 2553/16,StGB § 306,15-10939 (Vodafone),28.07.2016 04:00,28.07.2016 06:00,0
135,351 Gs 2553/16,StGB § 306,15-33380 (Vodafone),28.07.2016 04:00,28.07.2016 06:00,0
136,351 Gs 2553/16,StGB § 306,15-36672 (Vodafone),28.07.2016 04:00,28.07.2016 06:00,2
137,351 Gs 2553/16,StGB § 306,15-36676 (Vodafone),28.07.2016 04:00,28.07.2016 06:00,0
138,351 Gs 2553/16,StGB § 306,15-36679 (Vodafone),28.07.2016 04:00,28.07.2016 06:00,0
139,351 Gs 2553/16,StGB § 306,15-80 (Vodafone),28.07.2016 04:00,28.07.2016 06:00,0
140,351 Gs 2553/16,StGB § 306,15-82 (Vodafone),28.07.2016 04:00,28.07.2016 06:00,11
141,351 Gs 2553/16,StGB § 306,15-83 (Vodafone),28.07.2016 04:00,28.07.2016 06:00,17
142,351 Gs 2553/16,StGB § 306,15-86 (Vodafone),28.07.2016 04:00,28.07.2016 06:00,6
143,351 Gs 2553/16,StGB § 306,15-87 (Vodafone),28.07.2016 04:00,28.07.2016 06:00,8
144,351 Gs 2553/16,StGB § 306,15-89 (Vodafone),28.07.2016 04:00,28.07.2016 06:00,0
145,351 Gs 2553/16,StGB § 306,20228-13114 (Telefónica),28.07.2016 04:00,28.07.2016 06:00,13
146,351 Gs 2553/16,StGB § 306,20228-22070 (Telefónica),28.07.2016 04:00,28.07.2016 06:00,32
147,351 Gs 2553/16,StGB § 306,20228-25008 (Telefónica),28.07.2016 04:00,28.07.2016 06:00,4
148,351 Gs 2553/16,StGB § 306,20228-33114 (Telefónica),28.07.2016 04:00,28.07.2016 06:00,23
149,351 Gs 2553/16,StGB § 306,20228-42059 (Telefónica),28.07.2016 04:00,28.07.2016 06:00,34
150,351 Gs 2553/16,StGB § 306,20228-42081 (Telefónica),28.07.2016 04:00,28.07.2016 06:00,31
151,351 Gs 2553/16,StGB § 306,20228-45008 (Telefónica),28.07.2016 04:00,28.07.2016 06:00,10
152,351 Gs 2553/16,StGB § 306,21934-12710 (Telefónica),28.07.2016 04:00,28.07.2016 06:00,52
153,351 Gs 2553/16,StGB § 306,21934-13074 (Telefónica),28.07.2016 04:00,28.07.2016 06:00,32
154,351 Gs 2553/16,StGB § 306,21934-22705 (Telefónica),28.07.2016 04:00,28.07.2016 06:00,38
155,351 Gs 2553/16,StGB § 306,21934-22710 (Telefónica),28.07.2016 04:00,28.07.2016 06:00,71
156,351 Gs 2553/16,StGB § 306,21934-2710 (Telefónica),28.07.2016 04:00,28.07.2016 06:00,104
157,351 Gs 2553/16,StGB § 306,21934-3074 (Telefónica),28.07.2016 04:00,28.07.2016 06:00,55
158,351 Gs 2553/16,StGB § 306,21934-32705 (Telefónica),28.07.2016 04:00,28.07.2016 06:00,23
159,351 Gs 2553/16,StGB § 306,21934-32710 (Telefónica),28.07.2016 04:00,28.07.2016 06:00,28
160,351 Gs 2553/16,StGB § 306,21934-42705 (Telefónica),28.07.2016 04:00,28.07.2016 06:00,55
161,351 Gs 2553/16,StGB § 306,21934-52705 (Telefónica),28.07.2016 04:00,28.07.2016 06:00,15
162,351 Gs 2553/16,StGB § 306,21934-53136 (Telefónica),28.07.2016 04:00,28.07.2016 06:00,30
163,351 Gs 2553/16,StGB § 306,21934-61745 (Telefónica),28.07.2016 04:00,28.07.2016 06:00,29
164,351 Gs 2553/16,StGB § 306,21934-61746 (Telefónica),28.07.2016 04:00,28.07.2016 06:00,20
165,351 Gs 2553/16,StGB § 306,21934-62027 (Telefónica),28.07.2016 04:00,28.07.2016 06:00,7
166,351 Gs 2553/16,StGB § 306,21934-62028 (Telefónica),28.07.2016 04:00,28.07.2016 06:00,3
167,351 Gs 2553/16,StGB § 306,21934-62985 (Telefónica),28.07.2016 04:00,28.07.2016 06:00,20
168,351 Gs 2553/16,StGB § 306,2562050 (Vodafone),28.07.2016 04:00,28.07.2016 06:00,6
169,351 Gs 2553/16,StGB § 306,2562051 (Vodafone),28.07.2016 04:00,28.07.2016 06:00,9
170,351 Gs 2553/16,StGB § 306,2816257 (Vodafone),28.07.2016 04:00,28.07.2016 06:00,5
171,351 Gs 2553/16,StGB § 306,2839555 (Vodafone),28.07.2016 04:00,28.07.2016 06:00,4
172,351 Gs 2553/16,StGB § 306,2839809 (Vodafone),28.07.2016 04:00,28.07.2016 06:00,2
173,351 Gs 2553/16,StGB § 306,2839810 (Vodafone),28.07.2016 04:00,28.07.2016 06:00,6
174,351 Gs 2553/16,StGB § 306,308-10011 (Vodafone),28.07.2016 04:00,28.07.2016 06:00,14
175,351 Gs 2553/16,StGB § 306,308-10923 (Vodafone),28.07.2016 04:00,28.07.2016 06:00,13
176,351 Gs 2553/16,StGB § 306,308-10931 (Vodafone),28.07.2016 04:00,28.07.2016 06:00,4
177,351 Gs 2553/16,StGB § 306,308-10932 (Vodafone),28.07.2016 04:00,28.07.2016 06:00,8
178,351 Gs 2553/16,StGB § 306,308-36672 (Vodafone),28.07.2016 04:00,28.07.2016 06:00,7
179,351 Gs 2553/16,StGB § 306,308-82 (Vodafone),28.07.2016 04:00,28.07.2016 06:00,10
180,351 Gs 2553/16,StGB § 306,308-83 (Vodafone),28.07.2016 04:00,28.07.2016 06:00,20
181,351 Gs 2553/16,StGB § 306,40073-14853 (Telefónica),28.07.2016 04:00,28.07.2016 06:00,26
182,351 Gs 2553/16,StGB § 306,40073-18083 (Telefónica),28.07.2016 04:00,28.07.2016 06:00,40
183,351 Gs 2553/16,StGB § 306,40073-33533 (Telefónica),28.07.2016 04:00,28.07.2016 06:00,20
184,351 Gs 2553/16,StGB § 306,40073-3549 (Telefónica),28.07.2016 04:00,28.07.2016 06:00,44
185,351 Gs 2553/16,StGB § 306,40073-48843 (Telefónica),28.07.2016 04:00,28.07.2016 06:00,31
186,351 Gs 2553/16,StGB § 306,40073-55953 (Telefónica),28.07.2016 04:00,28.07.2016 06:00,30
187,351 Gs 2553/16,StGB § 306,40073-56349 (Telefónica),28.07.2016 04:00,28.07.2016 06:00,35
188,351 Gs 2553/16,StGB § 306,40073-56529 (Telefónica),28.07.2016 04:00,28.07.2016 06:00,36
189,351 Gs 2553/16,StGB § 306,40073-58979 (Telefónica),28.07.2016 04:00,28.07.2016 06:00,35
190,351 Gs 2553/16,StGB § 306,40073-8009 (Telefónica),28.07.2016 04:00,28.07.2016 06:00,41
191,351 Gs 2553/16,StGB § 306,40073-8069 (Telefónica),28.07.2016 04:00,28.07.2016 06:00,34
192,351 Gs 2553/16,StGB § 306,40073-8703 (Telefónica),28.07.2016 04:00,28.07.2016 06:00,16
193,351 Gs 2553/16,StGB § 306,40093-11729 (Telefónica),28.07.2016 04:00,28.07.2016 06:00,72
194,351 Gs 2553/16,StGB § 306,40093-15183 (Telefónica),28.07.2016 04:00,28.07.2016 06:00,41
195,351 Gs 2553/16,StGB § 306,40093-15383 (Telefónica),28.07.2016 04:00,28.07.2016 06:00,19
196,351 Gs 2553/16,StGB § 306,40093-17379 (Telefónica),28.07.2016 04:00,28.07.2016 06:00,12
197,351 Gs 2553/16,StGB § 306,40093-18083 (Telefónica),28.07.2016 04:00,28.07.2016 06:00,0
198,351 Gs 2553/16,StGB § 306,40093-18219 (Telefónica),28.07.2016 04:00,28.07.2016 06:00,54
199,351 Gs 2553/16,StGB § 306,40093-18339 (Telefónica),28.07.2016 04:00,28.07.2016 06:00,52
200,351 Gs 2553/16,StGB § 306,40093-19419 (Telefónica),28.07.2016 04:00,28.07.2016 06:00,27
201,351 Gs 2553/16,StGB § 306,40093-19499 (Telefónica),28.07.2016 04:00,28.07.2016 06:00,4
202,351 Gs 2553/16,StGB § 306,40093-19539 (Telefónica),28.07.2016 04:00,28.07.2016 06:00,27
203,351 Gs 2553/16,StGB § 306,40093-19619 (Telefónica),28.07.2016 04:00,28.07.2016 06:00,7
204,351 Gs 2553/16,StGB § 306,40093-2949 (Telefónica),28.07.2016 04:00,28.07.2016 06:00,21
205,351 Gs 2553/16,StGB § 306,40093-3069 (Telefónica),28.07.2016 04:00,28.07.2016 06:00,23
206,351 Gs 2553/16,StGB § 306,40093-33533 (Telefónica),28.07.2016 04:00,28.07.2016 06:00,0
207,351 Gs 2553/16,StGB § 306,40093-37623 (Telefónica),28.07.2016 04:00,28.07.2016 06:00,58
208,351 Gs 2553/16,StGB § 306,40093-8069 (Telefónica),28.07.2016 04:00,28.07.2016 06:00,0
209,351 Gs 2553/16,StGB § 306,40093-8483 (Telefónica),28.07.2016 04:00,28.07.2016 06:00,33
210,351 Gs 2553/16,StGB § 306,40093-8503 (Telefónica),28.07.2016 04:00,28.07.2016 06:00,5
211,351 Gs 2553/16,StGB § 306,443-1363 (Telefónica),28.07.2016 04:00,28.07.2016 06:00,16
212,351 Gs 2553/16,StGB § 306,443-29573 (Telefónica),28.07.2016 04:00,28.07.2016 06:00,10
213,351 Gs 2553/16,StGB § 306,443-29593 (Telefónica),28.07.2016 04:00,28.07.2016 06:00,13
214,351 Gs 2553/16,StGB § 306,443-35403 (Telefónica),28.07.2016 04:00,28.07.2016 06:00,17
215,351 Gs 2553/16,StGB § 306,443-43453 (Telefónica),28.07.2016 04:00,28.07.2016 06:00,3
216,351 Gs 2553/16,StGB § 306,453-27233 (Telefónica),28.07.2016 04:00,28.07.2016 06:00,26
217,351 Gs 2553/16,StGB § 306,453-31133 (Telefónica),28.07.2016 04:00,28.07.2016 06:00,10
218,351 Gs 2553/16,StGB § 306,453-383 (Telefónica),28.07.2016 04:00,28.07.2016 06:00,15
219,351 Gs 2553/16,StGB § 306,453-53973 (Telefónica),28.07.2016 04:00,28.07.2016 06:00,13
220,351 Gs 2553/16,StGB § 306,5124-3019 (T-Mobile),28.07.2016 04:00,28.07.2016 06:00,46
221,351 Gs 2553/16,StGB § 306,5124-32530 (T-Mobile),28.07.2016 04:00,28.07.2016 06:00,46
222,351 Gs 2553/16,StGB § 306,5124-32630 (T-Mobile),28.07.2016 04:00,28.07.2016 06:00,46
223,351 Gs 2553/16,StGB § 306,5126-41300 (T-Mobile),28.07.2016 04:00,28.07.2016 06:00,46
224,351 Gs 2553/16,StGB § 306,5126-43230 (T-Mobile),28.07.2016 04:00,28.07.2016 06:00,46
225,351 Gs 2553/16,StGB § 306,5126-65460 (T-Mobile),28.07.2016 04:00,28.07.2016 06:00,46
226,351 Gs 2553/16,StGB § 306,5275-10544 (T-Mobile),28.07.2016 04:00,28.07.2016 06:00,46
227,351 Gs 2553/16,StGB § 306,5275-1057 (T-Mobile),28.07.2016 04:00,28.07.2016 06:00,46
228,351 Gs 2553/16,StGB § 306,5275-1587 (T-Mobile),28.07.2016 04:00,28.07.2016 06:00,46
229,351 Gs 2553/16,StGB § 306,5275-1956 (T-Mobile),28.07.2016 04:00,28.07.2016 06:00,46
230,351 Gs 2553/16,StGB § 306,5275-2162 (T-Mobile),28.07.2016 04:00,28.07.2016 06:00,46
231,351 Gs 2553/16,StGB § 306,5275-2521 (T-Mobile),28.07.2016 04:00,28.07.2016 06:00,46
232,351 Gs 2553/16,StGB § 306,5275-2531 (T-Mobile),28.07.2016 04:00,28.07.2016 06:00,46
233,351 Gs 2553/16,StGB § 306,5275-31216 (T-Mobile),28.07.2016 04:00,28.07.2016 06:00,46
234,351 Gs 2553/16,StGB § 306,5275-35394 (T-Mobile),28.07.2016 04:00,28.07.2016 06:00,46
235,351 Gs 2553/16,StGB § 306,5275-35461 (T-Mobile),28.07.2016 04:00,28.07.2016 06:00,46
236,351 Gs 2553/16,StGB § 306,5275-45310 (T-Mobile),28.07.2016 04:00,28.07.2016 06:00,46
237,351 Gs 2553/16,StGB § 306,5275-61960 (T-Mobile),28.07.2016 04:00,28.07.2016 06:00,46
238,351 Gs 2553/16,StGB § 306,5275-777 (T-Mobile),28.07.2016 04:00,28.07.2016 06:00,46
239,351 Gs 2553/16,StGB § 306,5506050 (Telefónica),28.07.2016 04:00,28.07.2016 06:00,370
240,351 Gs 2553/16,StGB § 306,5506051 (Telefónica),28.07.2016 04:00,28.07.2016 06:00,177
241,351 Gs 2553/16,StGB § 306,5919235 (Telefónica),28.07.2016 04:00,28.07.2016 06:00,354
242,351 Gs 2553/16,StGB § 306,5921025 (Telefónica),28.07.2016 04:00,28.07.2016 06:00,309
243,351 Gs 2553/16,StGB § 306,10xxx Berlin,28.07.2016 04:00,28.07.2016 06:00,196
244,351 Gs 2553/16,StGB § 306,10xxx Berlin,28.07.2016 04:00,28.07.2016 06:00,147
245,351 Gs 2553/16,StGB § 306,10xxx Berlin,28.07.2016 04:00,28.07.2016 06:00,164
246,351 Gs 2553/16,StGB § 306,10xxx Berlin,28.07.2016 04:00,28.07.2016 06:00,196
