,name,fraktion,bt_profil,bt_id,bt_status,website,kaputt,grund,ds_link,ds_status,shield,kategorie
22,"Baradari, Nezahat",SPD,https://www.bundestag.de/abgeordnete/biografien/B/518120-518120,518120,Aktiv,https://www.nezahat-baradari.de/,,,https://www.nezahat-baradari.de/datenschutz,1.0,0.0,Kein Verweis auf Privacy Shield
23,"Bareiß, Thomas",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/B/bareiss_thomas-518130,518130,Aktiv,http://www.thomas-bareiss.de,,,https://www.thomas-bareiss.de/datenschutzerklaerung,1.0,1.0,Verweis auf Privacy Shield
25,"Barnett, Doris",SPD,https://www.bundestag.de/abgeordnete/biografien/B/barnett_doris-518140,518140,Aktiv,http://www.Doris-Barnett.de,,,https://doris-barnett.de/datenschutz,1.0,0.0,Kein Verweis auf Privacy Shield
26,"Barrientos, Simone",Die Linke,https://www.bundestag.de/abgeordnete/biografien/B/518148-518148,518148,Aktiv,http://simone-barrientos.de/,,,https://simone-barrientos.de/datenschutzerklaerung,1.0,0.0,Kein Verweis auf Privacy Shield
27,"Barthle, Norbert",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/B/barthle_norbert-518156,518156,Aktiv,http://www.barthle.de,,,https://www.barthle.de/datenschutz,1.0,0.0,Kein Verweis auf Privacy Shield
28,"Bartke, Dr. Matthias",SPD,https://www.bundestag.de/abgeordnete/biografien/B/bartke_matthias-518164,518164,Aktiv,https://matthias-bartke.de/,,,https://matthias-bartke.de/impressum/,1.0,1.0,Verweis auf Privacy Shield
29,"Bartol, Sören",SPD,https://www.bundestag.de/abgeordnete/biografien/B/bartol_soeren-518170,518170,Aktiv,http://www.bartol.de/,,,https://www.bartol.de/datenschutzerklaerung/datenschutzerklaerung2,1.0,0.0,Kein Verweis auf Privacy Shield
30,"Bartsch, Dr. Dietmar",Die Linke,https://www.bundestag.de/abgeordnete/biografien/B/bartsch_dietmar-518176,518176,Aktiv,http://www.dietmar-bartsch.de/,,,https://www.dietmar-bartsch.de/datenschutz,0.0,,Keine Datenschutzerklärung
31,"Bas, Bärbel",SPD,https://www.bundestag.de/abgeordnete/biografien/B/bas_baerbel-518186,518186,Aktiv,http://www.baerbelbas.de/,,,https://www.baerbelbas.de/kontakt/datenschutz.html,1.0,0.0,Kein Verweis auf Privacy Shield
32,"Bauer, Nicole",FDP,https://www.bundestag.de/abgeordnete/biografien/B/518192-518192,518192,Aktiv,http://fdp-nicole-bauer.de/,,,https://www.fdp-nicole-bauer.de/datenschutz,1.0,1.0,Verweis auf Privacy Shield
33,"Baumann, Dr. Bernd",AfD,https://www.bundestag.de/abgeordnete/biografien/B/518202-518202,518202,Aktiv,https://www.bernd-baumann.de/,,,https://www.bernd-baumann.de/datenschutz/,1.0,1.0,Verweis auf Privacy Shield
34,"Bause, Margarete",Bündnis 90/Die Grünen,https://www.bundestag.de/abgeordnete/biografien/B/518228-518228,518228,Aktiv,http://www.margarete-bause.de,,,https://www.margarete-bause.de/de/topic/25.datenschutz.html,1.0,0.0,Kein Verweis auf Privacy Shield
35,"Bayaz, Dr. Danyal",Bündnis 90/Die Grünen,https://www.bundestag.de/abgeordnete/biografien/B/518234-518234,518234,Aktiv,https://www.danyal.eu/,,,https://www.danyal.eu/,1.0,2.0,Verweis auf Ungültigkeit des Privacy Shield
36,"Bayram, Canan",Bündnis 90/Die Grünen,https://www.bundestag.de/abgeordnete/biografien/B/518240-518240,518240,Aktiv,http://bayram-gruene.de/,,,https://bayram-gruene.de/datenschutzerklaerung/,1.0,0.0,Kein Verweis auf Privacy Shield
37,"Beeck, Jens",FDP,https://www.bundestag.de/abgeordnete/biografien/B/518256-518256,518256,Aktiv,http://www.jensbeeck.de/,,,https://www.jensbeeck.de/datenschutz,1.0,0.0,Kein Verweis auf Privacy Shield
39,"Beermann, Maik",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/B/beermann_maik-518266,518266,Aktiv,http://www.maik-beermann.de,,,https://www.maik-beermann.de/datenschutz,1.0,1.0,Verweis auf Privacy Shield
40,"Behrens (Börde), Manfred",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/B/behrens_manfred-518278,518278,Aktiv,https://www.manfredbehrens.de/,,,https://www.manfredbehrens.de/1_datenschutz_Datenschutz-ist-uns-wichtig.html,1.0,1.0,Verweis auf Privacy Shield
41,"Bellmann, Veronika",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/B/bellmann_veronika-518290,518290,Aktiv,http://www.veronika-bellmann.de,,,https://www.veronika-bellmann.de/impressum,1.0,0.0,Kein Verweis auf Privacy Shield
42,"Benning, Sybille",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/B/benning_sybille-518308,518308,Aktiv,http://www.sybille-benning.de/,,,http://www.sybille-benning.de/#privacy,1.0,1.0,Verweis auf Privacy Shield
43,"Berghegger, Dr. André",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/B/berghegger_andre-518334,518334,Aktiv,http://www.andre-berghegger.de,,,https://www.andre-berghegger.de/index.php?ka=1&ska=datenschutz,1.0,1.0,Verweis auf Privacy Shield
44,"Bernhard, Marc",AfD,https://www.bundestag.de/abgeordnete/biografien/B/bernhard_marc-518352,518352,Aktiv,http://www.marcbernhard.de,,,https://www.marcbernhard.de/datenschutzerklaerung,1.0,0.0,Kein Verweis auf Privacy Shield
45,"Bernstein, Melanie",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/B/bernstein_melanie-518360,518360,Aktiv,http://www.melanie-bernstein.de/,,,https://www.melanie-bernstein.de/1_datenschutz_Nehmen-wir-sehr-wichtig.html,1.0,1.0,Verweis auf Privacy Shield
46,"Bernstiel, Christoph",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/B/518364-518364,518364,Aktiv,http://www.christoph-bernstiel.de/,,,https://www.christoph-bernstiel.de/datenschutz,1.0,1.0,Verweis auf Privacy Shield
47,"Beutin, Lorenz Gösta",Die Linke,https://www.bundestag.de/abgeordnete/biografien/B/518390-518390,518390,Aktiv,https://www.lorenz-goesta-beutin.de/,,,https://www.lorenz-goesta-beutin.de/datenschutz,1.0,0.0,Kein Verweis auf Privacy Shield
48,"Beyer, Peter",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/B/beyer_peter-518396,518396,Aktiv,https://www.peter-beyer.info/,,,https://peter-beyer.info/1_datenschutz_hinweise.html,1.0,1.0,Verweis auf Privacy Shield
49,"Biadacz, Marc",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/B/518398-518398,518398,Aktiv,https://www.marc-biadacz.de/,,,https://www.marc-biadacz.de/datenschutz,1.0,1.0,Verweis auf Privacy Shield
50,"Bilger, Steffen",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/B/bilger_steffen-518410,518410,Aktiv,http://www.steffen-bilger.de,,,https://www.steffen-bilger.de/datenschutz/,1.0,0.0,Kein Verweis auf Privacy Shield
51,"Binding (Heidelberg), Lothar",SPD,https://www.bundestag.de/abgeordnete/biografien/B/binding_lothar-518422,518422,Aktiv,http://www.lothar-binding.de,,,https://lothar-binding.de/datenschutzerklaerung,1.0,0.0,Kein Verweis auf Privacy Shield
52,"Birkwald, Matthias W.",Die Linke,https://www.bundestag.de/abgeordnete/biografien/B/birkwald_matthias_w-518432,518432,Aktiv,http://www.matthias-w-birkwald.de,,,Fehlt,0.0,,Keine Datenschutzerklärung
53,"Bleck, Andreas",AfD,https://www.bundestag.de/abgeordnete/biografien/B/518460-518460,518460,Aktiv,https://www.andreas-bleck.de,,,https://www.andreas-bleck.de/datenschutz,1.0,1.0,Verweis auf Privacy Shield
54,"Bleser, Peter",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/B/bleser_peter-518466,518466,Aktiv,http://www.peter-bleser.de,,,https://www.peter-bleser.de/datenschutzerklaerung,1.0,1.0,Verweis auf Privacy Shield
55,"Bluhm-Förster, Heidrun",Die Linke,https://www.bundestag.de/abgeordnete/biografien/B/bluhm_heidrun-518490,518490,Aktiv,http://www.heidrunbluhm.de,,,https://www.heidrun-bluhm.de/kontakt/seitenfuss/datenschutz,1.0,0.0,Kein Verweis auf Privacy Shield
56,"Boehringer, Peter",AfD,https://www.bundestag.de/abgeordnete/biografien/B/518516-518516,518516,Aktiv,https://www.pboehringer.de/,,,https://www.pboehringer.de/datenschutzerklaerung,1.0,0.0,Kein Verweis auf Privacy Shield
57,"Brackmann, Norbert",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/B/brackmann_norbert-518566,518566,Aktiv,http://www.norbert-brackmann.de,,,https://www.norbert-brackmann.de/datenschutz,1.0,1.0,Verweis auf Privacy Shield
58,"Brand (Fulda), Michael",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/B/brand_michael-518618,518618,Aktiv,http://www.michael-brand.de/,,,https://www.michael-brand.de/datenschutz,1.0,1.0,Verweis auf Privacy Shield
59,"Brandenburg (Rhein-Neckar), Dr. Jens",FDP,https://www.bundestag.de/abgeordnete/biografien/B/518586-518586,518586,Aktiv,https://www.jens-brandenburg.de/,,,https://www.jens-brandenburg.de/impressum#privacy,1.0,1.0,Verweis auf Privacy Shield
60,"Brandenburg (Südpfalz), Mario",FDP,https://www.bundestag.de/abgeordnete/biografien/B/518588-518588,518588,Aktiv,http://www.mario-brandenburg.de,,,https://mbrandenburg.abgeordnete.fdpbt.de/impressum#privacy,1.0,1.0,Verweis auf Privacy Shield
61,"Brandl, Dr. Reinhard",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/B/brandl_reinhard-518598,518598,Aktiv,http://www.reinhard-brandl.de,,,https://www.reinhard-brandl.de/datenschutz,1.0,0.0,Kein Verweis auf Privacy Shield
62,"Brandner, Stephan",AfD,https://www.bundestag.de/abgeordnete/biografien/B/518604-518604,518604,Aktiv,http://www.stephan-brandner.de/,,,https://www.brandner-im-bundestag.de/datenschutz.html,1.0,0.0,Kein Verweis auf Privacy Shield
63,"Brandt, Michel",Die Linke,https://www.bundestag.de/abgeordnete/biografien/B/518612-518612,518612,Aktiv,https://michelbrandt.de/,,,https://michelbrandt.de/datenschutz,1.0,1.0,Verweis auf Privacy Shield
64,"Brantner, Dr. Franziska",Bündnis 90/Die Grünen,https://www.bundestag.de/abgeordnete/biografien/B/brantner_franziska-518622,518622,Aktiv,http://www.franziska-brantner.eu,,,https://www.franziska-brantner.de/datenschutz,1.0,2.0,Verweis auf Ungültigkeit des Privacy Shield
66,"Braun, Prof. Dr. Helge",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/B/braun_helge-518636,518636,Aktiv,http://www.helge-braun.de/,,,https://www.helge-braun.de/impressum,1.0,1.0,Verweis auf Privacy Shield
67,"Braun, Jürgen",AfD,https://www.bundestag.de/abgeordnete/biografien/B/518640-518640,518640,Aktiv,http://juergen-braun.de/,,,https://juergen-braun.de/datenschutz,1.0,1.0,Verweis auf Privacy Shield
68,"Brecht, Dr. Eberhard",SPD,https://www.bundestag.de/abgeordnete/biografien/B/518648-518648,518648,Aktiv,https://eberhard-brecht.de/,,,https://eberhard-brecht.de/datenschutzerklaerung,1.0,0.0,Kein Verweis auf Privacy Shield
69,"Breher, Silvia",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/B/518654-518654,518654,Aktiv,http://www.silvia-breher.de/,,,https://www.silvia-breher.de/datenschutzerklaerung,1.0,1.0,Verweis auf Privacy Shield
70,"Brehm, Sebastian",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/B/518666-518666,518666,Aktiv,https://www.sebastianbrehm.de/,,,https://www.sebastianbrehm.de/1_datenschutz_Datenschutz-ist-uns-wichtig.html,1.0,1.0,Verweis auf Privacy Shield
71,"Brehmer, Heike",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/B/brehmer_heike-518658,518658,Aktiv,http://www.heike-brehmer.de,,,https://www.heike-brehmer.de/1_datenschutz_Datenschutz-ist-uns-wichtig.html,1.0,1.0,Verweis auf Privacy Shield
72,"Breymaier, Leni",SPD,https://www.bundestag.de/abgeordnete/biografien/B/518680-518680,518680,Aktiv,https://www.leni-breymaier.de/,,,https://www.leni-breymaier.de/datenschutz/,1.0,0.0,Kein Verweis auf Privacy Shield
73,"Brinkhaus, Ralph",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/B/brinkhaus_ralph-518692,518692,Aktiv,http://www.ralph-brinkhaus.de,,,https://www.ralph-brinkhaus.de/datenschutz,1.0,0.0,Kein Verweis auf Privacy Shield
74,"Brodesser, Dr. Carsten",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/B/518712-518712,518712,Aktiv,http://www.carsten-brodesser.de/,,,https://www.carsten-brodesser.de/datenschutz.html,1.0,1.0,Verweis auf Privacy Shield
75,"Brugger, Agnieszka",Bündnis 90/Die Grünen,https://www.bundestag.de/abgeordnete/biografien/B/brugger_agnieszka-518722,518722,Aktiv,http://www.agnieszka-brugger.de,,,https://www.agnieszka-brugger.de/sekm-lu/impressum-datenschutz,1.0,0.0,Kein Verweis auf Privacy Shield
76,"Brunner, Dr. Karl-Heinz",SPD,https://www.bundestag.de/abgeordnete/biografien/B/brunner_karlheinz-518734,518734,Aktiv,http://www.karlheinzbrunner.de,,,https://karlheinzbrunner.de/datenschutz,1.0,1.0,Verweis auf Privacy Shield
77,"Bubendorfer-Licht, Sandra",FDP,https://www.bundestag.de/abgeordnete/biografien/B/bubendorfer_licht_sandra-518748,518748,Aktiv,https://www.sandrabubendorferlicht.de,,,https://www.sandrabubendorferlicht.de/impressum#privacy,1.0,1.0,Verweis auf Privacy Shield
79,"Buchholz, Christine",Die Linke,https://www.bundestag.de/abgeordnete/biografien/B/buchholz_christine-518756,518756,Aktiv,http://www.christinebuchholz.de/,,,http://christinebuchholz.de/datenschutzerklaerung-2,1.0,1.0,Verweis auf Privacy Shield
80,"Budde, Katrin",SPD,https://www.bundestag.de/abgeordnete/biografien/B/518760-518760,518760,Aktiv,http://www.katrin-budde.de/,,,http://www.katrin-budde.de/,1.0,0.0,Kein Verweis auf Privacy Shield
81,"Bühl, Marcus",AfD,https://www.bundestag.de/abgeordnete/biografien/B/518774-518774,518774,Aktiv,http://www.marcus-buehl.de,Ja,Weiterleitung,,,,Kaputt/Leer/Weiterleitung
82,"Bülow, Marco",fraktionslos,https://www.bundestag.de/abgeordnete/biografien/B/buelow_marco-518782,518782,Aktiv,http://www.marco-buelow.de/,,,https://marco-buelow.de/datenschutz,1.0,1.0,Verweis auf Privacy Shield
83,"Büttner, Matthias",AfD,https://www.bundestag.de/abgeordnete/biografien/B/518792-518792,518792,Aktiv,https://www.matthiasbüttner.de/,,,https://www.xn--matthiasbttner-osb.de/datenschutz,1.0,0.0,Kein Verweis auf Privacy Shield
84,"Bull-Bischoff, Dr. Birke",Die Linke,https://www.bundestag.de/abgeordnete/biografien/B/518796-518796,518796,Aktiv,http://www.birke-bull.de,,,Fehlt,0.0,,Keine Datenschutzerklärung
86,"Buschmann, Dr. Marco",FDP,https://www.bundestag.de/abgeordnete/biografien/B/518832-518832,518832,Aktiv,https://www.marco-buschmann.de/,,,https://mbuschmann.abgeordnete.fdpbt.de/impressum#privacy,1.0,1.0,Verweis auf Privacy Shield
87,"Busen, Karlheinz",FDP,https://www.bundestag.de/abgeordnete/biografien/B/518838-518838,518838,Aktiv,http://www.karlheinz-busen.de/,,,https://karlheinz-busen.de/datenschutzerklaerung,1.0,1.0,Verweis auf Privacy Shield
88,"Bystron, Petr",AfD,https://www.bundestag.de/abgeordnete/biografien/B/518846-518846,518846,Aktiv,http://petrbystron.de/,Ja,Leer,,,,Kaputt/Leer/Weiterleitung
89,"Castellucci, Prof. Dr. Lars",SPD,https://www.bundestag.de/abgeordnete/biografien/C/castellucci_lars-518862,518862,Aktiv,http://www.lars-castellucci.de,,,https://www.lars-castellucci.de/datenschutzerklaerung,1.0,0.0,Kein Verweis auf Privacy Shield
90,"Cezanne, Jörg",Die Linke,https://www.bundestag.de/abgeordnete/biografien/C/518870-518870,518870,Aktiv,https://www.joerg-cezanne.de/,,,https://www.joerg-cezanne.de/datenschutz,1.0,0.0,Kein Verweis auf Privacy Shield
91,"Christmann, Dr. Anna",Bündnis 90/Die Grünen,https://www.bundestag.de/abgeordnete/biografien/C/518880-518880,518880,Aktiv,http://www.annachristmann.org,,,https://annachristmann.de/datenschutzerklaerung/,1.0,0.0,Kein Verweis auf Privacy Shield
92,"Chrupalla, Tino",AfD,https://www.bundestag.de/abgeordnete/biografien/C/518884-518884,518884,Aktiv,http://www.tinochrupalla.de/,,,Fehlt,0.0,,Keine Datenschutzerklärung
93,"Connemann, Gitta",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/C/connemann_gitta-518902,518902,Aktiv,http://www.gitta-connemann.de,,,https://gitta-connemann.de/datenschutz,1.0,0.0,Kein Verweis auf Privacy Shield
94,"Cotar, Joana",AfD,https://www.bundestag.de/abgeordnete/biografien/C/518922-518922,518922,Aktiv,http://www.joanacotar.de,,,https://joanacotar.de/datenschutz,1.0,0.0,Kein Verweis auf Privacy Shield
95,"Cronenberg, Carl-Julius",FDP,https://www.bundestag.de/abgeordnete/biografien/C/518932-518932,518932,Aktiv,http://www.Carlo-cronenberg.de,,,https://carlo-cronenberg.de/t/datenschutzerklaerung/,1.0,1.0,Verweis auf Privacy Shield
96,"Curio, Dr. Gottfried",AfD,https://www.bundestag.de/abgeordnete/biografien/C/518934-518934,518934,Aktiv,https://www.gottfried-curio.de/,,,https://www.gottfried-curio.de/datenschutz,1.0,0.0,Kein Verweis auf Privacy Shield
97,"Daldrup, Bernhard",SPD,https://www.bundestag.de/abgeordnete/biografien/D/daldrup_bernhard-518964,518964,Aktiv,https://www.bernhard-daldrup.de/,,,https://www.bernhard-daldrup.de/datenschutz,1.0,1.0,Verweis auf Privacy Shield
98,"Damerow, Astrid",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/D/518968-518968,518968,Aktiv,http://www.astrid-damerow.de/,,,https://www.astrid-damerow.de/datenschutz,1.0,1.0,Verweis auf Privacy Shield
99,"Dassler, Britta Katharina",FDP,https://www.bundestag.de/abgeordnete/biografien/D/518978-518978,518978,Aktiv,http://brittadassler.de/,,,https://brittadassler.de/datenschutz,1.0,1.0,Verweis auf Privacy Shield
100,"Dağdelen, Sevim",Die Linke,https://www.bundestag.de/abgeordnete/biografien/D/dagdelen_sevim-518950,518950,Aktiv,http://www.sevimdagdelen.de/,,,https://www.sevimdagdelen.de/datenschutzerklaerung,1.0,1.0,Verweis auf Privacy Shield
101,"De Masi, Fabio",Die Linke,https://www.bundestag.de/abgeordnete/biografien/D/521884-521884,521884,Aktiv,http://www.fabiodemasi.de,,,https://www.fabio-de-masi.de/de/article/1945.datenschutzerklärung.html,1.0,1.0,Verweis auf Privacy Shield
102,"De Ridder, Dr. Daniela",SPD,https://www.bundestag.de/abgeordnete/biografien/D/de_ridder_daniela-522918,522918,Aktiv,http://www.daniela-de-ridder.de,,,https://daniela-de-ridder.de/datenschutz/,1.0,0.0,Kein Verweis auf Privacy Shield
103,"Dehm, Dr. Diether",Die Linke,https://www.bundestag.de/abgeordnete/biografien/D/dehm_diether-518988,518988,Aktiv,http://www.diether-dehm.de/,,,https://www.diether-dehm.de/index.php/impressum,1.0,1.0,Verweis auf Privacy Shield
104,"Deligöz, Ekin",Bündnis 90/Die Grünen,https://www.bundestag.de/abgeordnete/biografien/D/deligoez_ekin-518994,518994,Aktiv,http://www.ekin.de,,,https://www.ekin-deligoez.de/datenschutzerklaerung/,1.0,0.0,Kein Verweis auf Privacy Shield
105,"Diaby, Dr. Karamba",SPD,https://www.bundestag.de/abgeordnete/biografien/D/diaby_karamba-519016,519016,Aktiv,http://www.karamba-diaby.de,,,https://www.karamba-diaby.de/datenschutzerklaerung,1.0,2.0,Verweis auf Ungültigkeit des Privacy Shield
106,"Dilcher, Esther",SPD,https://www.bundestag.de/abgeordnete/biografien/D/519056-519056,519056,Aktiv,http://www.estherdilcher.de/,,,https://www.estherdilcher.de/datenschutz,1.0,1.0,Verweis auf Privacy Shield
107,"Dittmar, Sabine",SPD,https://www.bundestag.de/abgeordnete/biografien/D/dittmar_sabine-519068,519068,Aktiv,http://www.sabine-dittmar.com,,,https://sabine-dittmar.com/datenschutz,1.0,1.0,Verweis auf Privacy Shield
108,"Djir-Sarai, Bijan",FDP,https://www.bundestag.de/abgeordnete/biografien/D/519072-519072,519072,Aktiv,https://www.bijan-sarai.de/,,,https://www.bijan-sarai.de/impressum#privacy,1.0,1.0,Verweis auf Privacy Shield
109,"Dobrindt, Alexander",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/D/dobrindt_alexander-519076,519076,Aktiv,http://www.alexander-dobrindt.de/,,,https://www.alexander-dobrindt.de/j/privacy,1.0,0.0,Kein Verweis auf Privacy Shield
110,"Dörner, Katja",Bündnis 90/Die Grünen,https://www.bundestag.de/abgeordnete/biografien/D/doerner_katja-519088,519088,Aktiv,http://www.katja-doerner.de,,,https://www.gruene-bonn.de/datenschutzerklaerung,1.0,0.0,Kein Verweis auf Privacy Shield
111,"Dött, Marie-Luise",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/D/doett_marie_luise-519098,519098,Aktiv,http://www.marie-luise-doett.de,,,https://www.marie-luise-doett.de/datenschutz,1.0,1.0,Verweis auf Privacy Shield
112,"Domscheit-Berg, Anke",Die Linke,https://www.bundestag.de/abgeordnete/biografien/D/519106-519106,519106,Aktiv,https://mdb.anke.domscheit-berg.de,,,https://mdb.anke.domscheit-berg.de/datenschutz/,1.0,1.0,Verweis auf Privacy Shield
113,"Donth, Michael",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/D/donth_michael-519112,519112,Aktiv,http://www.michael-donth.de,,,https://michael-donth.de/datenschutz,1.0,0.0,Kein Verweis auf Privacy Shield
114,"Dröge, Katharina",Bündnis 90/Die Grünen,https://www.bundestag.de/abgeordnete/biografien/D/droege_katharina-519146,519146,Aktiv,http://katharina-droege.de/,,,https://katharina-droege.de/datenschutz,1.0,0.0,Kein Verweis auf Privacy Shield
115,"Droese, Siegbert",AfD,https://www.bundestag.de/abgeordnete/biografien/D/519150-519150,519150,Aktiv,https://siegbert-droese.org/,,,Fehlt,0.0,,Keine Datenschutzerklärung
